agency,facility,active,owner,facility_type,id,city,agency_type,public_remarks,source,state,latitude,zip_code,nprid,address,remarks,slug,name,reverse_geocoded,url,longitude,entry,owner_type,smooth-surface-throughout,transfer-stations-to-play-components,ramps-to-play-components,accessible-swing,sound-play-components,sight-impaired-play-components,safety-fence,single-entrance
,,,,,1,Bowdon,,,,GA,33.5290172,30108,1,103 Barr Avenue,,strong-reach-playground-bowdon-ga,Strong Reach Playground,,http://www.bowdon.net/recreation-and-culture/recreation/,-85.253076,,,True,False,False,False,False,False,False,False
,Bay Creek Park,,Gwinnett County Government,,2,Loganville,,"Playground facilities include raised sandboxes and mechanical diggers for use by seated children. Thoughtfully designed swings and wide ramps make the playground suitable for children with and without special needs.  Bay Creek Park also features a special-needs ball field with a rubberized surface and large, level ""dugouts"" usable by wheelchairs.",,GA,33.8819183,30052,2,175 Ozora Road,,unity-place-at-bay-creek-park-loganville-ga,Unity Place,,http://www.gwinnettcounty.com/portal/gwinnett/Departments/CommunityServices/ParksandRecreation/OurParksandFacilities/GuidetoYourParks/BayCreekPark,-83.9206055,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Picnic Park,,Peachtree City,,3,Peachtree City,,"This 5-acre park has an accessible playground, fishing, horseshoes and a covered picnic shelter.",,GA,33.400353,30269,3,Willowbend Road,,all-childrens-playground-at-picnic-park-peachtree-city-ga,All Children's Playground,,http://www.peachtree-city.org/index.aspx?NID=311,-84.5814748,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Pooler Recreation Complex,,City of Pooler,,4,Pooler,,,,GA,32.115481,31322,4,200 Preston Strokes Drive,,tread-town-at-pooler-recreation-complex-pooler-ga,Tread Town,,http://www.poolerrec.com/rec/AboutPoolerRec/FacilitiesandParks.aspx,-81.2470574,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Clinton Nature Preserve,,Douglas County,,5,Villa Rica,,"The 200-acre park contains nature trails, and open exploration areas.",,GA,33.7076604,30180,5,8720 Ephesus Church Road,,childrens-playgarden-at-clinton-nature-preserve-villa-rica-ga,Children's Playgarden,,http://www.celebratedouglascounty.com/view/departments/view_dept/&cdept=211&department=Clinton%20Nature%20Preserve,-84.8610942,,Municipal/Local Government,True,False,False,False,False,False,False,False
,,,,,7,Pocatello,,"This  28,000 square foot playground featuress wheelchair accessiblity to seven different levels of the playground. The playground has areas for pretend play, music, swing, climbing and sliding.",,ID,42.8597941,83204,7,305 South Arthur Avenue,,brooklyns-playground-pocatello-id,Brooklyn's Playground,,http://www.brooklynsplayground.org/,-112.4499382,,,True,False,True,False,False,False,False,False
,Thaddeus James Weisner Park,,City of Aurora,,8,Aurora,,,,IL,41.7583535,60605,8,Fourth and Flagg streets,,playground-at-thaddeus-james-weisner-park-aurora-il,,,,-88.3065722,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Citizens Park,,Barrington Park District,,9,Barrigtion,,Home of the Pepper Family Treehouse.,,IL,42.16125,60010,9,511 Lake Zurich Road,,playground-at-citizens-park-barrigtion-il,,,http://www.barringtonparkdistrict.org/Parks-Facilities/Citizens-Park-information.htm,-88.128387,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Miller Park,,Barrington Park District,,10,Barrington,,This 8-acre park includes a handicap-accessible playground area and a Scout Cabin,,IL,42.1514192,60010,10,401 Summit Street,,playground-at-miller-park-barrington-il,,,http://www.barringtonparkdistrict.org/Parks-Facilities/Miller-Park.htm,-88.1312128,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Winter Park,,,,11,Danville,,"This 10,000 square foot playground  was designed to be nearly 100% accessible.",,IL,40.1602864,61832,11,900 East Winter Avenue,,playground-for-everyone-at-winter-park-danville-il,Playground For Everyone,,,-87.6144754,,,True,False,False,False,False,False,False,False
,Lincoln Park,,,,12,Danville,,,,IL,40.1418357,61832,12,1000 Logan Avenue,,independence-park-at-lincoln-park-danville-il,Independence Park,,,-87.6449702,,,True,False,False,False,False,False,False,False
Deerfield Park District,Deerspring Park,,,,13,Deerfield,,"The playground has rampways, slides, climbing structures and other components. It was built within the framework of existing trees at Deerspring Park to give it a ""treehouse"" feel.",,IL,42.169535,60015,13,Lions Drive,,playground-at-deerspring-park-deerfield-il,,,,-87.834084,,,True,True,True,True,False,False,False,True
,Prarie View Park,,,,16,Morton Grove,,"The pathways are made of a rubber material. The equipment was placed where children in wheelchairs could reach, such as a sandbox area with special scoops. The playground also includes special rock-climbing surfaces, an activity areas with a sign-language board, and items with textures.",,IL,42.0442139,60053,16,6834 Dempster Street,,playground-at-prarie-view-park-morton-grove-il,,,,-87.797123,,,True,False,False,True,True,False,False,False
GameTime,Pearce's Ford Park,,,,17,Oswego,,The playground offers a poured-in-place rubberized surface overlooking the Waubonsee Creek and Waubonsee Greenway.,,IL,41.7008675,60543,17,601 Pearce's Ford Road,,playground-at-pearces-ford-park-oswego-il,,,,-88.3260965,,Municipal/Local Government,True,True,True,False,False,False,False,False
,Civic Center Park,,,,18,Oswego,,"The accessible playgroundoffers ramps and a poured-in-place rubberized surface and includes 4 slides, 8 climbers, activity panels, and swings.",,IL,41.7005025,60543,18,5 Ashlawn Avenue,,playground-at-civic-center-park-oswego-il,,,,-88.3457578,,,True,False,True,False,False,False,False,False
,Country Garden Park,,,,19,Prospect Heights,,,,IL,42.1143065,60004,19,901 North Schoenbeck Rosf,,playground-at-country-garden-park-prospect-heights-il,,,,-87.9464913,,,True,False,False,False,False,False,False,False
,McCarthy Park,,,,20,Tinley Park,,"The playground features ramps wide enough for passing wheelchairs that lead to slides, games and a Sway Fun seating area that rocks back and forth. Interactive elements like drums and a sensory panel with rolling marbles and a color wheel are designed to engage the senses. There is an adult wheelchair swing.",,IL,41.5856418,60477,20,16801 South 80th Avenue,,playground-at-mccarthy-park-tinley-park-il,,,,-87.8130251,,,True,False,True,False,True,False,False,False
,Danville Municipal Swimming Pool at Garfield Park,,,,21,Danville,,"A zero-depth water play area is accessible to all people, regardless of their ability.",,IL,40.1385355,61832,21,1112 Industrial Drive,,spraypark-for-everyone-at-danville-municipal-swimming-pool-at-garfield-park-danville-il,Spraypark for Everyone,,,-87.6065967,,,True,False,False,False,False,False,False,False
,Karst Farm Park,,,,22,Bloomington,,"The first phases of this Playscape includes a water splash pad, a toddler playground, a ramped play unit for 5-12 year-olds, accessible sand tables and a shelter with accessible picnic areas.",,IN,39.140687,47403,22,2450 South Endwright Road,,playscape-playground-at-karst-farm-park-bloomington-in,Playscape Playground,,,-86.600582,,,True,False,False,False,False,False,False,False
,Lower Cascades Park,,,,23,Bloomington,,This playground is the city's largest and most accessible playground.,,IN,39.1903893,47404,23,2851 North Old State Road 37,,playground-at-lower-cascades-park-bloomington-in,,,,-86.5350104,,,True,False,False,False,False,False,False,False
,Parkside Elementary School,,,,24,Columbus,,"This playground has a theme of ""No child left behind.""  The park includes many custom play events as well as The Rock and Spacenet Climbers. Custom safety surfacing makes the playground accessible for all.",,IN,39.2409031,47203,24,1400 Parkside Drive,,freedom-field-at-parkside-elementary-school-columbus-in,Freedom Field,,,-85.911761,,,True,False,False,False,False,False,False,False
Fort Wayne Parks & Recreation Department,Kreager Park,,,,25,Fort Wayne,,"The playground features a splash pad in the center, ramped structures, swings, a music area, T-Rex, an Areoglider and a NEOs game.",,IN,41.0875431,46815,25,Off North River Road,,taylors-dream-boundless-playground-at-kreager-park-fort-wayne-in,Taylor's Dream Boundless Playground,,,-85.0463484,,,True,False,True,False,False,False,False,False
,Arch Street Park,,,,26,Lawrenceburg,,,,IN,39.0966332,47025,26,320 Arch Street,,playground-at-arch-street-park-lawrenceburg-in,,,,-84.8474081,,,True,False,False,False,False,False,False,False
GameTime,Freedom Trail Park,,,,27,Westfield,,"The inclusive playground has a 2-5 year old area as well as an older children's area.  There is also a sensory garden.  There are features for children with autism, like  spinning and twirilng. T",,IN,40.048746,46074,27,500 Deer Walk Trace,,playground-at-freedom-trail-park-westfield-in,,,,-86.115882,,,True,True,True,False,True,False,False,False
,Sergeant Bluff-Luton Community School,,,,28,Sergeant Bluff,,"The playground accessible playground equipment includes an EVOS system, Accessible Power Lifterª Chinning Bar, ChitterChatter Noodleª Talk Tubes, Gyro Twisterª Spinner.",,IA,42.3957963,51054,28,206 S. D Street,,playground-at-sergeant-bluffluton-community-school-sergeant-bluff-ia,,,,-96.3603342,,,True,False,False,False,False,False,False,False
,Leif Erikson Park,,,,29,Sioux City,,,,IA,42.5234008,51104,29,1100 31st Street,,playground-at-leif-erikson-park-sioux-city-ia,Boundless Playground,,,-96.3962972,,,True,True,True,False,False,False,False,False
,City Park,,Wyandotte County Parks,,30,Kansas City,,,,KS,39.1040952,66102,30,Park Drive  and South 26th Street,,playground-at-city-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6586209,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Emerson Park,,Wyandotte County Parks,,31,Kansas City,,,,KS,39.0741527,66106,31,1423 South 29th Street,,playground-at-emerson-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6625122,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Quindaro Park,,Wyandotte County Parks,,32,Kansas City,,,,KS,39.1488703,66104,32,3301 Sewell Avenue,,playground-at-quindaro-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6666903,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Shawnee Park,,Wyandotte County Parks,,33,Kansas City,,,,KS,39.0858631,66105,33,729 Shawnee Avenue,,playground-at-shawnee-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6283134,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Sedgwick County Park,,,,34,Wichita,,,,KS,37.70882,67212,34,6501 West 21st Street North,,sunrise-boundless-playscape-at-sedgwick-county-park-wichita-ks,Sunrise Boundless Playscape,,,-97.41731,,,True,False,False,False,False,False,False,False
,University of Louisville - Papa John's Cardinal Pk,,,,35,Louisville,,"The park is a 10,000-square-foot, fully accessible playground.",,KY,38.2140116,40209,35,Bellknap Campus,,don-fightmaster-park-at-university-of-louisville-papa-johns-cardinal-pk-louisville-ky,Don Fightmaster Park,,,-85.7598109,,,True,False,False,False,False,False,False,False
,Great House Elementary School,,,,36,Louisville,,This playstructure features a several climbers as well as a Sway Fun glider.,,KY,38.2256046,40220,36,2700 Browns Lane,,playground-at-great-house-elementary-school-louisville-ky,,,,-85.6208389,,,True,False,False,False,False,False,False,False
,Wendell Foster's Campus,,,,37,Owensboro,,"The park offers many engaging features in a universally-accessible landscape. Sensory Parks and Therapeutic Landscapes are new, cutting-edge approaches for meeting the physical, recreational, emotional and spiritual needs of people with and without disabilities.",,KY,37.76924,42303,37,815 Triplett Street,,sensory-park-and-garden-at-wendell-fosters-campus-owensboro-ky,Sensory Park and Garden,,,-87.102635,,,True,False,False,False,False,False,False,False
,Noble Park,,,,38,Paducah,,,,KY,37.08356,42001,38,2801 Park Avenue,,playground-at-noble-park-paducah-ky,,,,-88.63754,,,True,False,False,False,False,False,False,False
,Jefferson Park,,,,39,Jefferson,,"This Family Fitness and Fun Park was  built by American Academy of Orthopaedic Surgeons in partnership with KaBOOM! In the middle of the Park there is a safe, accessible playground.The activities also  give those recovering from joint replacement a safe place to exercise.",,LA,29.9575801,70121,39,4100 South Drive,,playground-at-jefferson-park-jefferson-la,,,,-90.167345,,,True,False,False,False,False,False,False,False
,Girard Park,,,,40,Lafayette,,,,LA,30.206572,70503,40,500 Girard Park Drive,,parc-independence-at-girard-park-lafayette-la,Parc Independence,,,-92.020024,,,True,False,True,True,True,True,True,True
,Millennium Park,,,,41,Lake Charles,,"The playground features a bigger than life 40 foot long Shiver Me Timbers Pirate Ship  next to the Eagle's Nest, a huge climbing structure.  This two storied ship features a climbing cargo net, portals, decking and ramps.",,LA,30.22788,70601,41,900 Lakeshore Drive,,shiver-me-timber-playground-at-millennium-park-lake-charles-la,Shiver Me Timber Playground,,,-93.21934,,,True,False,False,False,False,False,False,False
,Tammany Trace,,,,42,Mandeville,,"The park is ""latex free,"" allowing individuals with Spina Bifida to play without the worry of exposure to latex.   The Roller Slide offesr a slide for childrean with Cochlear implants.  The Sway Fun offers a safe alternative for individuals in a wheelchair to experience swinging.  The playground provides sensory experiences with sand, plants and sound.",,LA,30.417278,70471,42,21411 Koop Road,,kids-konnection-playground-at-tammany-trace-mandeville-la,Kids Konnection Playground,,,-90.04336,,,True,False,False,False,True,True,True,False
,New Orleans City Park,,,,43,Toulouse,,"The large playground consists of swings, slides, bridges, tunnels and other piecesfor children 2-5 years old. The playground was built by the American Association of Orthopaedic Surgeons in partnership with KaBOOM!",,OR,29.9853124015,31400,43,54 Dreyfous Drive,,stanley-ray-playground-at-new-orleans-city-park-new-orleans-la,expertduiattorneys.com,,http://expertduiattorneys.com/burbank-ca/,-90.0962574456,,,False,False,False,False,False,False,False,False
GameTime,A..C. Steere Park,,,,44,Broadmoor Terrace,,,,LA,32.465046,71105,44,Youree Drive,,leaps-and-bounds-at-ac-steere-park-shreveport-la,Leaps and Bounds,,,-93.721576,,,False,True,True,True,True,False,False,False
,Beverly School for the Deaf,,,,45,Beverly,,"Open to the public when school is not in session. Wide ramps and rubber surface accommodate wheelchairs. Bucket-seat swings are good for kids who need extra support. A slide made out of roller balls is designed for touch sensations. One of the slides is made out of metal instead of plastic, which can be a hazard to children with cochlear implants.",,MA,42.5565261,1915,45,6 Echo Ave.,,touch-the-sky-at-beverly-school-for-the-deaf-beverly-ma,Touch The Sky,,,-70.892989,,,True,False,True,True,False,False,False,False
GameTime,North Beverly Elementary School,,,,46,Beverly,,,,MA,42.5664566,1915,46,48 Putnam Street,,rising-stars-playground-at-north-beverly-elementary-school-beverly-ma,Rising Stars Playground,,,-70.9398865,,,True,True,True,False,False,False,False,False
,,,,,47,Boston,,The playground includes an accessible spray park that is lit at night.,,MA,42.3324085,2120,47,1517 Tremont Street,,playground-at-mission-hill-playground-boston-ma,Mission Hill Playground,,,-71.099733,,,True,False,False,False,False,False,False,False
GameTime,Harambee Park,,,,48,Boston,,,,MA,42.2921,2124,48,Talbot Avenue,,playground-at-harambee-park-boston-ma,,,,-71.0847,,,True,True,True,False,False,False,False,False
,Francis Wyman Elementary School,,,,49,Burlington,,This is a nature-based playground.,,MA,42.501806,1803,49,41 Terrace Hall Avenue,,francis-wyman-playground-at-francis-wyman-elementary-school-burlington-ma,Francis Wyman Playground,,,-71.215396,,,True,False,False,False,False,False,False,False
,Leroy L. Wood School,,,,50,Belem,,,,PA,41.6366982,66617-610,50,60 Sconticut Neck Road,,everybodys-playground-at-leroy-l-wood-school-fairhaven-ma,2017Iris,,https://Carina2016.wordpress.com,-70.8803411,,,False,False,False,False,False,False,False,False
GameTime,Bliss Park,,,,51,Longmeadow,,"Playscape features a Candyland Pathway, Monopoly cars,a life-size Twister Board,  poured-in-place fall surfaces and a handicap-accessible sand play area with digger trucks.",,MA,42.0574343,1106,51,252 Bliss Road,,wilson-boundless-playground-at-bliss-park-longmeadow-ma,Wilson Boundless Playground,,,-72.5711284,,,True,True,True,False,False,False,False,False
,Marshfield Kids at Play Park,,,,52,Marshfield Township,,"The playground has 16 slides, a rock climbing wall, and full access for all children.",,MA,42.0911473,2050,52,15 Library Plaza,,playground-at-marshfield-kids-at-play-park-marshfield-township-ma,,,,-70.7022587,,,True,False,False,False,False,False,False,False
,Buttonwood Park,,,,53,New Bedford,,,,MA,41.63357,2740,53,Lt Walter E Fuller Memorial Parkway,,playground-at-buttonwood-park-new-bedford-ma,,,,-70.93948,,,True,False,False,False,False,False,False,False
,North Attleborough Learning Center Playground,,,,54,North Attleborough,,,,MA,41.991937,2760,54,25 School Street,,playground-at-north-attleborough-learning-center-playground-north-attleborough-ma,,,,-71.331759,,,True,False,False,False,False,False,False,False
,Ross Memorial Park,,,,55,Peabody,,"The accessible park features a zip line, seesaw for up to four, swings accommodating every child, a wide rollerslide, and special panels, including an interactive Braille clock and wind chimes.",,MA,42.5444631,1960,55,36 Johnson Street,,adventures-for-angels-playground-at-ross-memorial-park-peabody-ma,Adventures for Angels Playground,,,-70.994726,,,True,False,False,False,False,True,False,False
,Springside Park,,,,56,Pittsfield,,,,MA,42.4601016,1201,56,159 Springside Avenue,,rotary-park-at-springside-park-pittsfield-ma,Rotary Park,,,-73.2403911,,,True,False,False,False,False,False,False,False
,Rockport Elementary School,,,,57,Rockport,,"Open to the public during non-school hours.  It includes accessible swings, climbing structure that enables a wheelchair to go to the top, and many ground-level activities.",,MA,42.65081,1966,57,34 Jerden's Lane,,amelia-grace-place-at-rockport-elementary-school-rockport-ma,Amelia Grace Place,,,-70.61295,,,True,False,False,True,False,False,False,False
,William S. Baer School,,,,58,Baltimore,,,,MD,39.311122,21216,58,2001 North Warwick Avenue,,i-believe-i-can-fly-playground-at-william-s-baer-school-baltimore-md,I Believe I Can Fly Playground,,,-76.656474,,,True,False,False,False,False,False,False,False
,Garrett Heights Elementary School,,,,59,Baltimore,,,,MD,39.3494958,21214,59,2800 Ailsa Avenue,,great-oaks-and-little-acorns-playground-at-garrett-heights-elementary-school-baltimore-md,Great Oaks and Little Acorns Playground,,,-76.5696312,,,True,False,False,False,False,False,False,False
GameTime,Allen Pond Park,,,,60,Bowie,,"The playground includes a tot lot with forgiving artificial surfaces, and equipment with easy-to-hold grips. The playground for school-age children is fully ramped and  wheelchair accessible. In both areas, tactile mazes, tick-tack-toe games and alphabets appeal to the visually impaired.  The wheelchair-accessible Nature and Sensory Trail provides 7 interactive stations including a fragrance box.",,MD,38.935128,20716,60,3330 Northview Drive,,opportunity-park-at-allen-pond-park-bowie-md,Opportunity Park,,,-76.7355721,,,True,False,True,False,False,True,False,False
,South Penn Elementary School,,,,61,Cumberland,,,,MD,39.6355361,21502,61,500 East Second Street.,,playground-at-south-penn-elementary-school-cumberland-md,,,,-78.7578664,,,True,False,False,False,False,False,False,False
,Edgeley Grove Park,,,,62,Benson,,"the playground  features include a treehouse, amphitheater/outdoor classroom, puppet theatre, dragon and elephant slides, baseball area and Memorial Garden.",,MD,39.513041,21018,62,Smith Lane,,annies-playground-at-edgeley-grove-park-fallston-md,Annie's Playground,,,-76.381234,,,True,False,False,True,True,False,True,False
,Longview School,,,,63,Germantown,,,,MD,39.149832,20874,63,13900 Bromfield Rd,,playground-at-longview-school-germantown-md,,,,-77.293015,,,True,False,False,False,False,False,False,False
,Marley Glen School,,,,64,Glen Burnie,,,,MD,39.143209,21060,64,200 Scott Avenue,,playground-at-marley-glen-school-glen-burnie-md,,,,-76.5961,,,True,False,False,False,False,False,False,False
GameTime,Martin L. Snook Park,,,,65,Hagerstown,,,,MD,39.6124249,21740,65,17901 Halfway Boulevard,,rainbow-connection-at-martin-l-snook-park-hagerstown-md,Rainbow Connection,,,-77.7551979,,,True,True,False,False,False,False,False,False
,Fairland Regional Park,,,,66,Laurel,,,,MD,39.099235,20707,66,Talbott Avenue,,playground-at-fairland-regional-park-laurel-md,,,,-76.848314,,,True,True,True,True,True,False,False,False
,John G. Lancaster Park,,,,67,Lexington Park,,,,MD,38.256215,20653,67,21550 Willows Road,,high-hopes-boundless-playground-at-john-g-lancaster-park-lexington-park-md,High Hopes Boundless Playground,,,-76.449483,,,True,False,False,False,False,False,False,False
,Lake Waterford Park,,,,68,Pasadena,,,,MD,39.1476731,21122,68,830 East Pasadena Road,,lake-waterford-boundless-playground-at-lake-waterford-park-pasadena-md,Lake Waterford Boundless Playground,,,-76.5213979,,,True,False,False,False,False,False,False,False
,Falls Road Park,,,,69,Potomac,,"This playground was the inspiration for an initiative to build more fully accessible playgrounds in the state of Maryland.   The one-acre playground is built around ""theme play"" and has seven different types of play.",,MD,39.0628928,20854,69,12600 Falls Road,,hadleys-playground-at-falls-road-park-potomac-md,Hadley's Playground,,,-77.1764903,,,True,False,False,False,False,False,False,False
,,,,,70,Salisbury,,,,MD,38.3676913,21801,70,Broad Street and Poplar Avenue,,jeannette-p-chipman-boundless-playground-salisbury-md,Jeannette P. Chipman Boundless Playground,,,-75.5973699,,,True,False,False,False,False,False,False,False
,Martin Luther King Jr. Recreational Park,,,,71,Silver Spring,,,,MD,39.056501,20904,71,1120 Jackson Road,,adventure-playground-at-martin-luther-king-jr-recreational-park-silver-spring-md,Adventure Playground,,,-76.984827,,,True,False,False,False,False,False,False,False
GameTime,Carroll Springs School,,,,72,Westminster,,"On the property of Carroll Springs School, the playground will also benefit the children with severe disabilities who attend the school every day.",,MD,39.560371,21157,72,495 South Center Street,,haileys-wish-boundless-playground-at-carroll-springs-school-westminster-md,Hailey's Wish Boundless Playground,,,-76.991822,,,True,True,True,True,False,False,True,False
GameTime,Haskell Recreation Area,,,,73,Sudbury,,This is a toddler playground.,,MA,42.3932331,1776,73,40 Fairbank Road,,bill-adelson-playground-at-haskell-recreation-area-sudbury-ma,Bill Adelson Playground,,,-71.443684,,,True,True,True,False,False,False,False,False
GameTime,Haskell Recreation Area,,,,74,Sudbury,,,,MA,42.3932331,1776,74,40 Fairbank Road,,lyons-pride-at-haskell-recreation-area-sudbury-ma,Lyon's Pride,,,-71.443684,,,True,True,True,False,False,False,False,False